﻿Dokument;Phase Bezeichnung;Phasen-Nummer;Einspruchsfrist;Suchbegriffe;Titel;Kurzzusammenfassung;Normenausschuss;Arbeitsgremium;Link zum Vorhaben
DIN EN IEC 61223-3-8;Veröffentlichung Norm-Entwurf;40.10;;qualitätssicherung;"Bewertung und routinemäßige Prüfung in Abteilungen für medizinische Bildgebung - Teil 3-8: Abnahme- und Konstanzprüfungen - Radiographie und Radioskopie (IEC/CDV 61223-3-8:2022); Deutsche und Englische Fassung prEN IEC 61223-3-8:2022";Dieser Teil der IEC 61223 ist anwendbar für die Bewertung der Leistung von installierten Röntgeneinrichtungen für Radiographie und Radioskopie, die der IEC 60601-2-54 oder IEC 60601-2-43 entsprechen.  Diese Norm ist anwendbar für die Erzeugung von Röntgenstrahlung und für das Zubehör von Röntgeneinrichtungen. Sie schließt Röntgeneinrichtungen ein, die Algorithmen zur Artefaktkorrektur in digitalen Röntgenbildrezeptoren enthalten, sowie Röntgeneinrichtungen mit digitaler Subtraktionsangiographie (DSA) als Betriebsart. Bildwiedergabegeräte, die Teil der Röntgeneinrichtung sind, werden in den Anwendungsbereich dieser Norm einbezogen, da diese eine Voraussetzung für die Durchführung aller bildqualitätsbezogenen Prüfungen sind. Diese Norm ist anwendbar für Abnahme- und Konstanzprüfungen, die Teil des Qualitätssicherungsprogramms in medizinischen Bildgebungsabteilungen sind.  Diese Norm gibt den Herstellern eine Anleitung für die Abnahme- und Konstanzprüfungen für die Röntgeneinrichtung in einem vom Hersteller gelieferten Qualitätskontrollhandbuch. ;DIN-Normenausschuss Radiologie (NAR);NA 080-00-06 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:342742624
DIN EN 9101:2023-04;Bearbeitung Norm-Entwurf;40.40;2023-03-10 - 2023-05-10;management,*qualität.*.management*;"Luft- und Raumfahrt - Anforderungen für die Durchführung von Audits von Qualitätsmanagementsystemen in der Luft- und Raumfahrt und Verteidigung; Deutsche Fassung ASD-STAN prEN 9101:2022";Dieses Dokument legt die Anforderungen an die Vorbereitung und Ausführung des Auditprozesses fest. Außerdem legt sie den Inhalt und die Form der Audit-Berichterstattung über die Konformität und Prozesseffektivität in Bezug auf die Normen der Normenreihe EN 9100 sowie die -Dokumentation des QMS der Organisation und die Anforderungen von Kunden und behördliche/gesetzliche Anforderungen fest. Die Anforderungen in diesem Dokument sind Ergänzungen oder stellen Änderungen zu den Anforderungen und Richtlinien in den von ISO/IEC veröffentlichten Normen zur Konformitätsbewertung, zur Auditierung und Zertifizierung dar (z. B. EN ISO/IEC 17000:2020, EN ISO/IEC 17021-1). Bestehen Widersprüche zu diesen Normen, haben die Anforderungen der EN 9101 Vorrang.  ;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-05-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:342996483
DIN VDE V 0510-100:2023-04;Veröffentlichung Norm;60.60;2021-10-29 - 2022-02-28;management;Sicherheit von Lithium-Ionen-Batterien aus dem Fahrzeugbereich für den Einsatz in ortsfesten Anwendungen;Diese Vornorm legt grundlegende Sicherheitsanforderungen an die stationäre Nutzung von Lithium-Ionen-Batterien (im Folgenden kurz Stationärbatterien genannt) fest, die als Traktionsbatterien für Straßenfahrzeuge zugelassen sind, die der Fahrzeug-Zulassungsverordnung (FZV) unterliegen (im Folgenden kurz Traktionsbatterien genannt). Diese Traktionsbatterien haben eine Zulassung für Straßenfahrzeuge (im Folgenden kurz Homologation genannt) durchlaufen und sollen einer neuen Nutzung im stationären Anwendungsbereich zugeführt werden. Es kann sich dabei sowohl um gebrauchte als auch um neue Batterien handeln. In diesem Fall müssen die gesetzlichen Regelungen für Batterien im stationären Einsatz eingehalten werden. Das vorliegende Dokument verweist auf bestehende Anforderungen an Lithium-Ionen-Batterien aus der Fahrzeughomologation und dem Stationärbereich. Die Vornorm vergleicht Anforderungen an Traktionsbatterien mit Anforderungen, die eine Konformitätsvermutung für Stationärbatterien erlauben. Auf dieser Basis gibt die Vornorm Hinweise, welche Homologationsanforderungen im Rahmen der Konformitätsbewertung mit angewandt werden können bzw., welche zusätzlichen Anforderungen im Rahmen einer Konformitätsbewertung bestehen. Diese Vornorm ist anwendbar für Traktionsbatterien, mindestens bestehend aus mehreren Batteriezellen, einer oder mehreren Sicherheitseinrichtungen, einem Batteriemanagementsystem (BMS), einem Gehäuse und externen Schnittstellen. Dies schließt auch Traktionsbatterien ein, an denen Veränderungen für den stationären Einsatz vorgenommen wurden, die Abweichungen zum Stand der Fahrzeughomologation darstellen. Es werden Anforderungen festgelegt, welche die Sicherheit der Traktionsbatterien während ihres kompletten Lebenszyklus betrachten  Lagerung, Transport, Installation, Betrieb, Instandhaltung, Demontage und Zuführung zum Recycling. Das Dokument umfasst jedoch nicht die Anforderungen an Batterie-Energiespeichersysteme (BESS), welche die hier beschriebenen Traktionsbatterien einsetzen. Diese Anforderungen sind in anderen Regelwerken definiert. Das Dokument fokussiert auf industrielle Anwendungen, die für Laien nicht zugänglich sind. Heimspeicher werden in dieser Ausgabe nicht betrachtet.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 371;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:361835023
DIN EN ISO 80601-2-55/A1:2023-03;Bearbeitung Norm-Entwurf;40.50;2023-01-27 - 2023-03-27;management;"Medizinische elektrische Geräte - Teil 2-55: Besondere Festlegungen für die Sicherheit einschließlich der wesentlichen Leistungsmerkmale von Überwachungsgeräten für Atemgase - Änderung 1 (ISO 80601-2-55:2018/DAM 1:2023); Deutsche und Englische Fassung EN ISO 80601-2-55:2018/prA1:2023";"Dieses Dokument gilt für die Basissicherheit einschließlich der wesentlichen Leistungsmerkmale von Überwachungsgeräten für Atemgase, die für die ununterbrochene Anwendung am Menschen bestimmt sind.  Mit dieser Änderung werden die Verweise auf die Normenreihe IEC 60601-1 in diesem Dokument aktualisiert. Diese Änderung beinhaltet auch: a) die Wiederaufnahme von Sauerstoff 21,0 % als Ausgleichsgaswert in Tabelle 210.103, der anscheinend irrtümlich gestrichen wurde; b) Änderung des Textes bezüglich Drift und Messgenauigkeit; c) einen Risikomanagement-Ansatz zur Verhinderung von Kreuzinfektionen bei RGMs, die die Gasprobe in das Atemsystem zurückführen; d) Hinzufügung einer Begründung für den typischen Argongehalt, der in von Konzentratoren geliefertem Gas enthalten sein kann.";DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-05-03 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:344015941
DIN EN IEC 61970-302:2023-06;Veröffentlichung Norm-Entwurf;40.10;2023-05-12 - 2023-07-12;management;"Schnittstelle für Anwendungsprogramme für Energiemanagementsysteme (EMS-API) - Teil 302: Allgemeines Informationsmodell (CIM) Dynamik (IEC 57/2429/CDV:2021); Englische Fassung prEN IEC 61970-302:2021";Das gemeinsame Informationsmodell (CIM) ist ein abstraktes Modell, das alle wichtigen Objekte in einem Elektrizitätsversorgungsunternehmen darstellt, die typischerweise am Versorgungsbetrieb beteiligt sind. Durch die Bereitstellung einer Standardmethode zur Darstellung von Stromversorgungsressourcen als Objektklassen und Attribute sowie und deren Beziehungen, erleichtert das CIM die Integration von Energiemanagementsystemen (EMS)-Anwendungen, die unabhängig voneinander von verschiedenen Anbietern entwickelt wurden, zwischen ganzen EMS oder zwischen einem EMS und anderen Systemen, die sich mit verschiedenen Aspekten des Aspekten des Stromnetzbetriebs befassen, wie z. B. dem Erzeugungs- oder Verteilungsmanagement.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 952;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:347718031
DIN EN 15624/A1:2023-02;Bearbeitung Norm-Entwurf;40.50;2023-01-06 - 2023-03-06;qualitätssicherung;"Bahnanwendungen - Bremse - Leer-Beladen-Umstellvorrichtungen; Deutsche und Englische Fassung EN 15624:2021/prA1:2023";Dieses Dokument legt die Anforderungen an die Konstruktion, die Prüfung und die Qualitätssicherung von Leer-Beladen-Umstellvorrichtungen fest. Dieses Dokument ist für Leer-Beladen-Umstellvorrichtungen anzuwenden. Dieses Dokument legt die Anforderungen an die Form und Maße des Schildlagers und des Handgriffs der G/P-Umstellvorrichtung.;DIN-Normenausschuss Fahrweg und Schienenfahrzeuge (FSF);NA 087-00-03 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:348707332
DIN EN 50617-1:2023-03;Bearbeitung Norm-Entwurf;40.45;2023-02-24 - 2023-04-24;management;"Bahnanwendungen - Technische Parameter von Gleisfreimeldesystemen für die Interoperabilität des transeuropäischen Eisenbahnsystems - Teil 1: Gleisstromkreise; Deutsche und Englische Fassung prEN 50617-1:2022";"Dieses Dokument legt die technischen Parameter von Gleisstromkreisen im Zusammenhang mit den Aussendungsgrenzwerten des Störstroms von RST im Rahmen der Interoperabilität, die in Form des Frequenzmanagements in ERA/ERTMS/033281 definiert ist, fest. Die in diesem Dokument behandelten Grenzwerte für die Kompatibilität zwischen Fahrzeugen und Gleisfreimeldesystemen ermöglichen das Ergreifen von Maßnahmen gegen bekannte Erscheinungen der Störbeeinflussung in Verbindung  mit der Fahrstromversorgung und dem zugehörigen Schutz (Überspannung, Kurzschlussstrom und grundlegende Übergangseffekte wie Einschaltstrom und Stromabschaltung).  Dieses Dokument ist bestimmt für die Bewertung der Übereinstimmung von Betriebsmitteln von Gleisstromkreisen und anderen Arten von Gleisfreimeldesystemen, bei denen die Schienen als Teil der Freimeldeeinrichtung genutzt werden, im Rahmen der europäischen Richtlinie über die Interoperabilität des transeuropäischen Eisenbahnsystems und der zugehörigen technischen Spezifikation für die Interoperabilität der streckenseitigen ZZS-Teilsysteme.  Das Dokument beschreibt technische Parameter, die zu berücksichtigen sind, um die Kompatibilität des Gleisstromkreises mit den im Frequenzmanagement für Fahrzeuge (ERA/ERTMS/033281) definierten Aussendungsgrenzwerten zu erreichen. Diese Parameter sind wie folgt strukturiert und nach ihren grundlegenden Quellen zugeordnet:   - Technische Parameter des Gleisstromkreises;  - zugbezogene Parameter;   - gleisbezogene Parameter;   - Umgebungsparameter und andere Parameter einschließlich EMV.";DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 351.3;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:349421484
DIN EN 00466008;Bearbeitung Norm-Entwurf;40.25;;management;"Kreislaufwirtschaft von Fischfanggeräten und Aquakulturausrüstungen - Teil 3: Technische Anforderungen; Deutsche und Englische Fassung prEN 00466008";"Dieses Dokument legt die technischen Anforderungen an die Komponente von Fischfanggeräten und Aquakulturausrüstungen (im Folgenden ''Fischfanggeräte'' genannt) fest, die Kunststoffe enthalten. Es legt die Materialgrundsätze und -verfahren fest, die die Kreislauffähigkeit und das Recycling der Kunststoffkomponenten von Fischfanggeräten und der Materialien, aus denen die Komponenten der Fischfanggeräte bestehen, verbessern, wobei die Auswirkungen dieser Anforderungen auf die Nutzbarkeit der Fischfanggeräte berücksichtigt werden. Die technischen Anforderungen an die Konstruktion der Geräte konzentrieren sich auf:  - Entwicklung/ Beschaffung von Materialien und Komponenten  - Verringerung des Einsatzes von Neukunststoffen;  - Herstellung/Montage/Demontage;  - Verwendung, Wartung, Reparatur, Wiederherstellung und Aufarbeitung;  - Lagerung, Transport; und  - Ende der Lebensdauer, einschließlich Recycling und Upcycling.  Ausgenommen von dieser technischen Norm sind Konstruktionsaspekte, die mit der Verbesserung des Fischfangs in Verbindung stehen. Es sei denn, eine solche Konstruktion verringert den Nutzen des Fanggeräts für Fischfang- oder Aquakulturtechniken oder -management.";DIN-Normenausschuss Kunststoffe (FNK);NA 054-03-04 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:349504759
DIN ISO 29995:2023-06;Bearbeitung Norm-Entwurf;40.40;2023-05-12 - 2023-07-12;management;"Bildungs- und Lerndienstleistungen - Begriffe (ISO 29995:2021, modifiziert); Text Deutsch und Englisch";Dieses Dokument ist das Quellendokument für die Begriffe und Definitionen von ISO/TC 232, Education and learning services. Dieses Dokument ist als Referenz für die Anwendung und Entwicklung von Normen gedacht und zur Erleichterung der Kommunikation und des gemeinsamen Verständnisses der Begriffe im Bereich der Bildungs- und Lerndienstleistungen und des Anwendungsbereichs vom ISO/TC 232.;DIN-Normenausschuss Dienstleistungen (NADL);NA 159-06-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:351511850
DIN EN 17932:2023-03;Bearbeitung Norm-Entwurf;40.50;2023-02-10 - 2023-04-10;management;"Erdgasfahrzeuge - Anforderungen an Werkstätten und das Management von mit LNG betriebenen Fahrzeugen; Deutsche und Englische Fassung prEN 17932:2023";Dieses Dokument enthält Anforderungen für den Betrieb von Fahrzeugen, die Flüssigerdgas (LNG) als Kraftstoff für den Antrieb verwenden, und deckt verschiedene Aspekte von LNGV-Werkstätten ab, einschließlich Tätigkeiten, Risikomanagement, Planung, Personal, Anordnung, Systeme und Betrieb. Es enthält Anforderungen an das Management von LNGV (en: Liquefid Natural Gas Vehicles), einschließlich Nutzung, Parken, Betankung für die Inbetriebnahme, Inspektion, Installation, Reparatur und Wartung, Entsorgung, Transport und Dokumentation. Dieses Dokument gilt für das Management von LNG-Fahrzeugen.;DIN-Normenausschuss Gastechnik (NAGas);NA 032-03-07 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:351698048
DIN IEC/TS 60079-44:2023-03;Bearbeitung Norm-Entwurf;40.45;2023-02-10 - 2023-04-10;management;"Explosionsgefährdete Bereiche - Teil 44: Kompetenz von Mitarbeitern (IEC 31/1573/CD:2021); Text Deutsch und Englisch";"Der Zweck dieses Dokuments besteht darin, eine Anleitung für die Mindestkriterien für Rollen zu bestimmen; die Erwartungen hinsichtlich der erforderlichen Fähigkeiten festzulegen und wie der Nachweis der Kompetenz zur Beurteilung und zum Management der Kompetenz von Personal, das Arbeiten in oder in Verbindung mit Gefahrenbereichen durchführt, erhalten werden kann.";DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 235;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:352178472
DIN SPEC 92001-3;Manuskript zum Norm-Entwurf in Bearbeitung;20.60;;qualitätsanforderung;Künstliche Intelligenz - Life Cycle Prozesse und Qualitätsanforderungen - Teil 3: Erklärbarkeit;Dieses Dokument stellt einen branchenunabhängigen Leitfaden zu geeigneten Ansätzen und Methoden für die Förderung von Erklärbarkeit im gesamten Lebenszyklus eines KI-Modells dar. Ein besseres Verständnis von erklärbarer KI hilft Organisationen bei der Einbettung von Prinzipien des Vertrauens und der Transparenz in ihre KI-basierten Anwendungen, und unterstützt so unter anderem die Einhaltung gesetzlicher Anforderungen. Außerdem bildet es die begriffliche und prozedurale Grundlage für die Formulierung von spezifischen Anforderungen an Erklärbarkeit und nachvollziehbare Nachweise der technisch korrekten Funktionsweise. Dieses Dokument ist keine Anforderungsspezifikation und enthält auch keine Umsetzungsvorgaben.;DIN SPEC (PAS, CWA);DIN SPEC 92001-3;  
DIN EN ISO 41011:2023-02;Bearbeitung Norm-Entwurf;40.50;2023-01-06 - 2023-03-06;management;"Facility Management - Begriffe (ISO/DIS 41011:2023); Deutsche und Englische Fassung prEN ISO 41011:2023";Dieses Dokument definiert Begriffe, die in Normen für das Gebäudemanagement verwendet werden. Dieses Dokument ist für die Nutzung durch diese Personen gedacht, aber nicht auf sie beschränkt: - die im Facility Management tätig sind, - die an den Aktivitäten von ISO und CEN beteiligt sind, und - die für nationale oder sektorspezifische Normen, Leitfäden und Prozesse im Bereich Facility Management verantwortlich sind. Es wird erwartet, dass diese Begriffe in Normen verwendet werden, die in Erarbeitung sind, in Übereinstimmung mit dem genehmigten Arbeitsplan des ISO/TC 267.;DIN-Normenausschuss Heiz- und Raumlufttechnik sowie deren Sicherheit (NHRS);NA 041-04-02 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:353049300
DIN/TR 8998-1;Beginn Normungsvorhaben;00.60;;qualitätssicherung,qualitätsanforderung;Akustik — Allgemeine Ergänzungen zur Qualitätssicherung von Software für die Berechnung von Schall im Freien — Teil 1: QSI-Datenformat und QSI-Modelldatei;;Normenausschuss Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI;NA 001 BR-02 SO;https://www.din.de/de/wdc-grem:din21:54775108
DIN EN IEC 60601-2-2/A1:2023-05;Bearbeitung Norm-Entwurf;40.40;2023-04-07 - 2023-06-07;management;"Medizinische elektrische Geräte - Teil 2-2: Besondere Festlegungen für die Sicherheit einschließlich der wesentlichen Leistungsmerkmale von Hochfrequenz-Chirurgiegeräten (IEC 62D/1944/CDV:2022); Deutsche und Englische Fassung EN IEC 60601-2-2:2018/prA1:2022";Diese Norm legt besondere Anforderungen an die Basissicherheit einschließlich der wesentlichen Leistungsmerkmale von HF-Chirurgiegeräten und HF-Chirurgischem Zubehör fest. Mit dieser Änderung soll die Norm an die IEC 60601-1:2005/AMD2:2020 angeglichen werden. Darüber hinaus sollen mit dieser Änderung mehrere von den nationalen Ausschüssen gemeldete Probleme angegangen werden, einschließlich, aber nicht beschränkt auf: - Forderung nach Angabe der Länge eines ZUBEHÖRS in der Gebrauchsanweisung - Klärung des Prüfaufbaus für HF-Ableitströmen  - Berücksichtigung von Modi mit hohen Einschaltzyklus über 45% im Risikomanagement  - Aufnahme des Textes des Auslegungsblatts 62D/1703/INF bezüglich der Hochstrombetriebsart in Anhang AA;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 812.2;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:354275247
DIN EN ISO/IEC 27006-1:2023-05;Bearbeitung Norm-Entwurf;40.40;2023-03-31 - 2023-05-31;management;"Informationstechnik, Cybersicherheit und Datenschutz - Anforderungen an Stellen, die Informationssicherheitsmanagementsysteme auditieren und zertifizieren - Teil 1: Allgemeines (ISO/IEC DIS 27006-1.2:2023); Deutsche und Englische Fassung prEN ISO/IEC 27006-1:2023";DIN EN ISO/IEC 27006-1 legt Anforderungen und Anleitungen für Stellen fest, die ein Informationssicherheitsmanagementsystem (ISMS) auditieren und zertifizieren, zusätzlich zu den in ISO/IEC 17021-1 und ISO/IEC 27001 enthaltenen Anforderungen. Die in dieser Internationalen Norm enthaltenen Anforderungen müssen von jeder Stelle, die eine ISMS-Zertifizierung durchführt, in Bezug auf Kompetenz und Zuverlässigkeit nachgewiesen werden, und der in dieser Internationalen Norm enthaltene Leitfaden bietet eine zusätzliche Auslegung dieser Anforderungen für jede Stelle, die eine ISMS-Zertifizierung durchführt.;DIN-Normenausschuss Informationstechnik und Anwendungen (NIA);NA 043-04-27-01 AK;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:354876821
DIN CEN ISO/TR 4450:2023-05;Bearbeitung Norm-Entwurf;40.40;2023-04-21 - 2023-06-21;management,*qualität.*.management*;"Qualitätsmanagementsysteme - Leitfaden für die Anwendung von ISO 19443:2018 (ISO/TR 4450:2020); Deutsche und Englische Fassung CEN ISO/TR 4450:2022";Dieses Dokument bietet eine Anleitung zur Umsetzung der Anforderungen von ISO 19443 mit Beispielen für mögliche Schritte, die eine Organisation unternehmen kann, um die Anforderungen zu erfüllen, ohne diese zu ergänzen, zu ergänzen oder in irgendeiner Weise zu verändern.;DIN-Normenausschuss Materialprüfung (NMP);NA 062-07-49 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:355517037
DIN EN ISO 13304-2:2023-04;Veröffentlichung Norm;60.60;2022-08-05 - 2022-10-05;qualitätssicherung;"Strahlenschutz - Mindestanforderungen an die Elektronenspinresonanz (EPR-Spektroskopie) für die retrospektive Dosimetrie ionisierender Strahlung - Teil 2: Ex-vivo-Dosimetrie des menschlichen Zahnschmelzes (ISO 13304-2:2020); Deutsche Fassung EN ISO 13304-2:2022";"Zweck dieses Dokuments ist es, Mindestkriterien für die Qualitätssicherung und -kontrolle sowie die Leistungsbewertung festzulegen und den Vergleich von Messungen zur Abschätzung der Energiedosis zu erleichtern, die in verschiedenen Labors unter Anwendung der ex-vivo-X-Band-EPR-Spektroskopie am menschlichen Zahnschmelz durchgeführt werden. Dieses Dokument befasst sich mit der Bestimmung der Energiedosis in Zahnschmelz (Hydroxylapatit). Die Berechnung der Dosis für die Organe oder den Körper wird nicht behandelt. Dieses Dokument behandelt Folgendes:  a) Verantwortlichkeiten des Kunden und Labors; b) Vertraulichkeit und ethische Betrachtungen; c) Sicherheitsanforderungen im Labor; d) die Messeinrichtung; e) Probenvorbereitung; f) Messung von Proben und Auswertung von EPR-Signalen; g) Kalibrieren der EPR-Dosiswirkung; h) Dosisunsicherheit und Leistungsprüfung; i) Qualitätssicherung und -kontrolle.";DIN-Normenausschuss Radiologie (NAR);NA 080-00-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:362268368
DIN EN 13060:2023-05;Bearbeitung Norm-Entwurf;40.50;2023-04-21 - 2023-06-21;management,*qualität.*.management*;"Sterilisatoren für medizinische Zwecke - Dampf-Klein-Sterilisatoren - Anforderungen und Prüfung; Deutsche und Englische Fassung prEN 13060:2023";Dieses Dokument legt die Leistungsanforderungen und Prüfverfahren für Dampf-Klein-Sterilisatoren und deren Sterilisationszyklen fest, die für medizinische Zwecke oder für Materialien verwendet werden, die mit Blut oder Körperflüssigkeiten in Kontakt kommen können. Dieses Dokument gilt für automatisch geregelte Dampf-Klein-Sterilisatoren, die zur Dampferzeugung elektrische Heizungen verwenden oder die Dampf benutzen, der in einem System außerhalb des Sterilisators erzeugt wird. Dieses Dokument gilt für Dampf-Klein-Sterilisatoren mit einem Kammervolumen unter 60 Liter, die in erster Linie für die Sterilisation von Medizinprodukten verwendet werden und die nicht in der Lage sind, eine Sterilisiereinheit (300 mm x 300 mm x 600 mm) aufzunehmen. Die Anforderungen bezüglich des Qualitäts- und Risikomanagements sind durch normative Verweisungen auf andere Normen berücksichtigt (z. B. EN ISO 13485, EN ISO 14971). Dieses Dokument gilt nicht für Dampf-Klein-Sterilisatoren, die für die Sterilisation von Flüssigkeiten oder pharmazeutischen Produkten verwendet werden. Dieses Dokument legt keine Sicherheitsanforderungen fest, die mit den Risiken in dem Bereich zusammenhängen, in dem der Sterilisator verwendet wird (z. B. entzündliche Gase). Dieses Dokument legt keine Anforderungen für die Validierung und Routineüberwachung der Sterilisation mit feuchter Hitze fest. ANMERKUNG Anforderungen an die Validierung und Routineüberwachung der Sterilisation mit feuchter Hitze sind in den Abschnitten 9 und 10 von EN ISO 17665 enthalten, die auch für die mit Dampf-Klein-Sterilisatoren durchgeführten Verfahren anwendbar sind. Dieses Dokument legt keine Anforderungen für andere Sterilisationsverfahren fest, bei denen feuchte Hitze als Teil des Prozesses eingesetzt wird (d. h. Formaldehyd, Ethylenoxid).;DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-03-03 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:356153072
DIN 4866;Bearbeitung Norm-Vorlage;30.90;;umweltschutz;Nachhaltiger Rückbau, Demontage, Recycling und Verwertung von Windenergieanlagen;Dieses Dokument legt Handlungsanweisungen und Qualifikationsvoraussetzungen für den Rückbau, die Demontage, das Recycling und die Verwertung von Onshore-Windenergieanlagen unter Berücksichtigung der bestehenden Regelungen zum Arbeits- und Umweltschutz fest. Darüber hinaus gibt dieses Dokument einen Überblick über die vorab erforderlichen Erkundungen, Planungen sowie die damit verbundenen behördlichen Genehmigungen. Dieses Dokument legt nicht die wirtschaftlichen oder politischen Rahmenbedingungen zum Abbau, Weiterbetrieb oder Repowering fest. Auch legt dieses Dokument keine umweltrelevanten Richtlinien und keine technischen Verfahren für das Recycling fest.;DIN-Normenausschuss Bauwesen (NABau);NA 005-53-51 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:356260908
DIN EN 00466009;Bearbeitung Norm-Entwurf;40.25;;management;"Kreislaufwirtschaft von Fischfanggeräten und Aquakulturausrüstungen - Teil 4: Umwelt- und Kreislaufanforderungen und Leitlinien; Deutsche und Englische Fassung prEN 00466009";Dieses Dokument legt die ökologischen und kreislaufwirtschaftlichen Anforderungen an Fischfanggeräte und Aquakulturausrüstungen aus Kunstoffen fest.  Es werden Nachhaltigkeitsgrundsätze aufgestellt, um die negativen Auswirkungen der Kunststoffkomponenten der Fischfanggeräte und Aquakulturausrüstungen auf die Umwelt zu minimieren. Dabei werden die Auswirkungen auf die Leistung (z. B. Fangfähigkeit oder Lebensdauer) berücksichtigt. Folgende Aspekte sind für das Design von kreislaufwirtschaftlichen und ökologischen Fischfanggeräten und Aquakulturausrüstungen im Fokus: ⎯ Auswahl/Beschaffung von Materialien und Komponenten ⎯ Herstellung/Montage ⎯ Anbringung/Installation/Einsatz des Fanggeräts/der Ausrüstung ⎯ Nutzung und Wartung ⎯ Ende der Nutzungsdauer Dabei werden Transport, Lagerung und Vertrieb in den verschiedenen Stadien berücksichtigt, sofern diese eine Rolle spielen. Ausgeschlossen sind Gestaltungsaspekte im Zusammenhang mit Fischerei- oder Aquakulturtechniken oder -management.;DIN-Normenausschuss Kunststoffe (FNK);NA 054-03-04 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:356378861
DIN EN IEC 62149-3:2023-06;Veröffentlichung Norm-Entwurf;40.10;2023-05-12 - 2023-07-12;qualitätssicherung;"Aktive Lichtwellenleiterbauelemente und -geräte - Betriebsverhalten - Teil 3: Sender mit modulatorintegrierten Laserdioden für 40 Gbit/s-Lichtwellenleiter-Übertragungssysteme (IEC 86C/1799/CD:2022); Text Deutsch und Englisch";Dieser Teil der IEC 62149 behandelt die Leistungsspezifikation für optische Modulatoren vom Typ Elektroabsorption (EA), die monolithisch mit Laserdioden für 40-Gbit/s-Lichtwellenleiter-Übertragungssysteme integriert sind. Dieses Dokument enthält Definitionen für Produktleistungsanforderungen sowie eine Reihe von Tests und Messungen, für die klar definierte Bedingungen, Schweregrade und Kriterien für das Bestehen/Nichtbestehen vorgesehen sind. Die Tests sind als erste Entwurfsprüfung gedacht, um die Fähigkeit eines Produkts, die Anforderungen dieses Dokuments zu erfüllen, nachzuweisen. Dieses Dokument gilt für On-Off-Keying-Modulationsformate. Ein Produkt, für das nachgewiesen wurde, dass es alle Anforderungen einer Leistungsnorm erfüllt, kann als konform mit der Leistungsnorm erklärt werden, wird dann aber durch ein Qualitätssicherungsprogramm kontrolliert.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/UK 412.2;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:356572221
DIN 65251;Bearbeitung Norm-Vorlage;30.90;;qualitätssicherung;"Luft- und Raumfahrt - Schrauben mit MJ-Gewinde aus Titanlegierungen, Festigkeitsklasse 900 MPa und 1&#160;100 MPa - Technische Lieferbedingungen";Dieses Dokument legt die Eigenschaften und Qualitätssicherungsanforderungen von Schrauben mit MJ-Gewinde aus Titanlegierung der Festigkeitsklasse 1 100 MPa für die Luft- und Raumfahrt fest. Es ist auch für Gewinde nach LN 9163 anwendbar.;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-03-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:357181117
